Authority,URI,Effective Date,Service/Dir,Supplier,Supplier ID,Payment Date,Net Amount,Irrecoverable VAT,Purpose of Spend
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,BURNHAM THORPE PARISH COUNCIL           ,100251      ,12-Apr-18,5787.36,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,CHURCHFIELD & PLAWFIELD IDB             ,100326      ,09-Apr-18,8654.5,0,Drainage Boards               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Special Expenses              ,HUNSTANTON TOWN COUNCIL                 ,100794      ,12-Apr-18,3261,0,Special Expenses Credit       
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,HUNSTANTON TOWN COUNCIL                 ,100794      ,12-Apr-18,135000,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,St Johns Business Park        ,LYNN CARPET CENTRE                      ,100976      ,07-Jun-18,1136,0,Repairs - Services Charges    
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,St Johns Business Park        ,LYNN CARPET CENTRE                      ,100976      ,07-Jun-18,3788.98,0,Repairs - Services Charges    
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,STOKE FERRY PARISH COUNCIL              ,101485      ,12-Apr-18,16249,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,WORMEGAY PARISH COUNCIL                 ,101671      ,12-Apr-18,6100,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,WEST WALTON PARISH COUNCIL              ,101641      ,12-Apr-18,21480,0,Parishes                      
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Waterfront / Regen Projects   ,VALUATION OFFICE AGENCY                 ,104974      ,24-May-18,950,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Resort Seafront               ,C H S AMUSEMENTS LTD                    ,115391      ,02-Jul-18,1575,0,Miscellaneous Rents           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Broad St conversion to Houses ,INGLETON WOOD LLP                       ,119162      ,28-Jun-18,1000,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Custom House & TIC            ,R GAWN 1990 ACCUMULATION&MAINT SETT'T   ,121238      ,21-Jun-18,1280,0,Rent                          
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Precepts Of Parish Councils   ,NORFOLK RIVERS IDB                      ,125876      ,30-Apr-18,9295,0,Drainage Boards               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,31006                         ,KEN ELENER ARCHITECTURAL DESIGN         ,132284      ,07-Jun-18,850,0,Agency                        
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Care & Repair - Fenland Agency,KEN ELENER ARCHITECTURAL DESIGN         ,132284      ,07-Jun-18,850,0,Agency                        
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Housing Options Programme     ,BRITTONS ESTATE AGENTS LTD              ,133666      ,04-Jun-18,850,0,Homelessness Prevention Fund  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Website & social media mktng  ,NEW VISION GROUP LTD                    ,135836      ,17-May-18,1620,0,"DMS licences, data steward    "
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,ICT                           ,THE TECHNOLOGY FORGE LTD                ,136219      ,09-Apr-18,1728,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Nelson Quay Redevelopment     ,AECOM LTD                               ,139739      ,02-Jul-18,24161.62,0,External Fees/Consultancy     
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Housing Options Programme     ,GENESIS HOUSING ASSOCIATION             ,139043      ,12-Apr-18,3590.4,0,Homelessness Prevention Fund  
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,ICT                           ,SUPREME SURFACING LTD                   ,135993      ,10-May-18,1350,0,Communications                
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Benefit Administration        ,ACS LIMITED                             ,142128      ,07-Jun-18,500,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,ICT                           ,NETWORK UTILITIES (SYSTEMS) LTD         ,142753      ,31-May-18,1650.4,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Event 2                       ,I PYCROFT                               ,142761      ,24-May-18,800,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Resort Trading Operations     ,AMAZE BLIND & CURTAINS LTD              ,134692      ,09-Apr-18,2907,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Parking Operations - Borough  ,GLORY GLOBAL SOLUTIONS INTL LIMITED     ,142442      ,02-Jul-18,2700,0,Tools And Equipment           
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Downham Market                ,LEICESTERSHIRE COUNTY COUNCIL           ,142448      ,24-May-18,674,0,Downham Mkt mini guide        
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,ICT                           ,GO COMMUNICATIONS SYSTEMS LTD           ,142616      ,07-Jun-18,765,0,Communications                
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/18,Cultural & Other Activities   ,BRITISH DESTINATIONS                    ,138081      ,14-May-18,1550,0,Subscriptions                 
