Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identity,Name of Building or Land,Street Number,Street Name,Town,Postcode,Coordinate Reference System,GeoX,GeoY,GeoPoint Licensing URI,Tenure Type,Tenure Detail,Other Tenure,Holding Type,Size Building,Size Land,Services Function Label,Service Function Code,Purpose,Total Building Operation Costs,Required Maintenance,Functional Suitability Rating,Energy Performance Rating,Land Registry Title Number,INSPIRE URL
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10090917417,12/00421/NONOP,Drakes Field Allotments,,Raby Avenue,King's Lynn,PE30 2BL,,562474,320863,,Freehold,Leasehold Out,,Land,,0.892138,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10090917413,12/00420/NONOP,Curtis Field Allotments,,Loke Road,King's Lynn,PE30 2BP,,562520,320581,,Freehold,Leasehold Out,,Land,,0.325341,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023636410,3390,Turbus Road Land Allotmetns /Garden land,,Turbus Road,King's Lynn,PE30 2DL,,562433,321040,,Freehold,Leasehold Out,,Land,,0.361942,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10090919749,12/00419/NONOP, Land E of Losinga Road Wof Waterside And N of Salters Road,,Salters Road,King's Lynn,PE30 2LD,,562474,321151,,Freehold,Other,,Land,,2.264665,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10000058018,12/00450/NONOP,North Lynn Allotments,,Front Way,King's Lynn,PE30 2LU,,563026,321267,,Freehold,Leasehold Out,,Land,,3.904623,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10090917412,2926,Old Gala Ground Allotments,,Loke Road,King's Lynn,PE30 2PU,,56270,320558,,Freehold,Leasehold Out,,Land,,2.401521,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023636976,12/00439/NONOP,Gaywood Park Allotments,,Gayton Road,King's Lynn,PE30 4PA,,564012,319885,,Freehold,Leasehold Out,,Land,,1.77704,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10070048602,12/00436/NONOP,Ouse Avenue Allotments,,Ouse Avenue,King's Lynn,PE30 5LS,,561719,319068,,Freehold,Leasehold Out,,Land,,1.399876,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024105692,9840,Winfarthing Avenue Allotments,,Winfarthing Avenue,King's Lynn,PE30 5LY,,561841,319055,,Freehold,Leasehold Out,,Land,,0.563262,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024105310,2877,Sharpins Field Allotments,,Extons Road,King's Lynn,PE30 5NT,,562901,319464,,Freehold,Leasehold Out,,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10090917416,12/00438/NONOP,Seven Sisters Allotments,,Aberdeen Street,King's Lynn,PE30 5PJ,,562575,319576,,Freehold,Leasehold Out,,Land,,0.26922,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10090917410,12/00444/NONOP,Wardles Chase Allotments,,Chase Avenue,King's Lynn,PE30 5RE,,562681,319181,,Freehold,Leasehold Out,,Land,,3.541686,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10090917411,12/00503/NONOP,Ferry Road Allotments,,Ferry Road,West Lynn,PE34 3NE,,560582,321516,,Leasehold,Leasehold Out,,Land,,3.060056,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10090916262,3013,Walker Street Allotments,,Walker Street,King's Lynn,,,562169,320784,,Leasehold,Vacant,,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10024105743,9420,Amenity Land,,Nightingale Lane,Feltwell,IP26 4AR,,571614,290491,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,12/00594/HOUS,Amenity Land,,Mulberry Close,Feltwell,IP26 4AZ,,571296,290618,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023633320,9470,Amenity Land,,Addison Close,Feltwell,IP26 4DJ,,57192,291005,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,10023635528,9685,Amenity Land,,Pearces Close,Hockwold Cum Wilton,IP26 4LU,,573310,288087,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2023,1.00091E+11,9580,Infrastructure,,Boundary Road,Hockwold Cum Wilton,IP26 4NH,,573016,288169,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
