Authority,URI,Effective Date,Service/Dir,Supplier,Supplier ID,Payment Date,Net Amount,Irrecoverable VAT,Purpose of Spend,Transaction Reference
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Resort Seafront               ,D SAYERS                                ,100428      ,02-May-19,1150,0,General Repairs               ,41209               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Resort Trading Operations     ,D SAYERS                                ,100428      ,02-May-19,3400,0,General Repairs               ,41401               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Public Cleansing              ,EARTH ANCHORS LTD                       ,100508      ,06-May-19,1790,0,Tools And Equipment           ,94101               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,FELTWELL PARISH COUNCIL                 ,100620      ,15-Apr-19,40000,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Sports Grounds North          ,LE STRANGE ESTATE                       ,100920      ,29-Apr-19,1750,0,Rent                          ,40620               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,MIDDLETON PARISH COUNCIL                ,101055      ,15-Apr-19,22117.11,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,NORTHWOLD PARISH COUNCIL                ,101164      ,15-Apr-19,19041.75,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,ROYDON PARISH COUNCIL                   ,101371      ,15-Apr-19,5750,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,WATLINGTON PARISH COUNCIL               ,101622      ,15-Apr-19,56144,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Special Expenses              ,WATLINGTON PARISH COUNCIL               ,101622      ,15-Apr-19,505,0,Special Expenses Credit       ,71411               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,WELNEY PARISH COUNCIL                   ,101631      ,15-Apr-19,16773,0,Parishes                      ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Precepts Of Parish Councils   ,UPWELL INTERNAL DRAINAGE BOARD          ,101587      ,20-Jun-19,13485,0,Drainage Boards               ,00000               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Food Hygiene General          ,SOUTH HOLLAND DISTRICT COUNCIL          ,106763      ,24-Jun-19,2524,0,Professional Fees             ,25413               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Community Transport           ,S N KINGSTON MARINE SERVICES            ,112276      ,23-May-19,1716.66,0,Transport Subsidies           ,20550               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Custom House & TIC            ,R GAWN 1990 ACCUMULATION&MAINT SETT'T   ,121238      ,08-Apr-19,1280,0,Rent                          ,43001               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Learning Catalyst             ,HIGHGATE INFANT SCHOOL                  ,120815      ,09-May-19,1397.45,0,Partnerships                  ,77587               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Land Acquisitions             ,HMRC                                    ,128812      ,09-May-19,189500,0,Land & Buildings              ,C8147               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Careline                      ,SUPRA UK LTD                            ,134960      ,08-Apr-19,1698,0,Items Purchased For Resale    ,37001               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Mintlyn Crematorium           ,ZAGOTA CREATION LTD                     ,133357      ,08-Apr-19,550,0,Maintenance Contracts         ,20830               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Tek- Main                     ,TRAFFIC ENFORCEMENT CENTRE              ,139856      ,18-Apr-19,10000,0,Tek Fund                      ,21841               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Adapt Grant                   ,PREFERRED ACCESS RAMP SYSTEMS LTD       ,142402      ,06-May-19,1478,0,Works                         ,C1202               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Hunstanton Parks HLF          ,TFH GAZEBOS                             ,140249      ,27-Jun-19,925,0,Tools And Equipment           ,41213               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Resort Seafront               ,TFH GAZEBOS                             ,140249      ,27-Jun-19,925,0,Tools And Equipment           ,41209               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Community Infrastructure Levy ,SNETTISHAM PARISH COUNCIL               ,101445      ,18-Apr-19,3060,0,Payment to Parishes           ,62704               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,LILY PHASE 4                  ,ST FAITHS CHURCH PCC                    ,101469      ,20-Jun-19,500,0,Grants                        ,31023               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,King's Court - DWP Specific   ,KABA LTD                                ,100859      ,16-May-19,4999,0,Works                         ,C1523               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,50132                         ,FIELDS IN TRUST                         ,134443      ,22-Apr-19,800,0,Professional Fees             ,50132               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,Property Services             ,FIELDS IN TRUST                         ,134443      ,22-Apr-19,800,0,Professional Fees             ,50132               
Borough Council of Kings Lynn and West Norfolk,E07000146,30/06/19,CCTV                          ,NET-CTRL LTD                            ,142211      ,11-Jul-19,829.32,0,General Repairs               ,49901               
