Authority,URI,Effective Date,Service/Dir,Supplier,Supplier ID,Payment Date,Net Amount,Irrecoverable VAT,Purpose of Spend
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,ICT                           ,VODAFONE LTD                            ,100275      ,25-Feb-19,3744.44,0,Communications                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Town Centre Manager           ,KINGS & BARNHAMS                        ,100875      ,11-Mar-19,3533.11,0,Christmas Lighting            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Parking Operations - Borough  ,PHS GROUP PLC                           ,101270      ,21-Mar-19,596.4,0,Tools And Equipment           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Oasis Flood Damamge M18FG04   ,DALES SPORTS SURFACES LTD               ,107746      ,18-Feb-19,8750,0,Rechargeable Works            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,LILY PHASE 4                  ,WEST NORFOLK DEAF ASSOCIATION           ,112058      ,18-Mar-19,775,0,Lily Advisor Payments         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,LILY PHASE 4                  ,WEST NORFOLK DEAF ASSOCIATION           ,112058      ,18-Mar-19,765,0,Lily Advisor Payments         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50132                         ,RICS                                    ,118547      ,07-Jan-19,529,0,Staff Professional Fees       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Property Services             ,RICS                                    ,118547      ,07-Jan-19,529,0,Staff Professional Fees       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Discover KL Distribution      ,TAKE ONE MEDIA LTD                      ,121327      ,25-Mar-19,2329.5,0,Discover KL Distribution      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Hunstanton Parks HLF          ,THE GOLDEN LION HOTEL                   ,122791      ,07-Jan-19,509.79,0,Special Events                
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,National Assist Act Burials   ,THORNALLEY FUNERAL SERVICES LTD         ,125811      ,10-Jan-19,1312,0,Burial Fees-Nat.Ass.Act       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,50302                         ,HOUND ENVELOPES LTD                     ,129495      ,21-Feb-19,882.5,0,Stationery & Office Supplies  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Financial Services            ,HOUND ENVELOPES LTD                     ,129495      ,21-Feb-19,882.5,0,Stationery & Office Supplies  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Careline                      ,SUPRA UK LTD                            ,134960      ,31-Jan-19,1698,0,Items Purchased For Resale    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Welfare Reform Funding        ,CIPFA BUSINESS LTD                      ,135122      ,21-Feb-19,2120,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CLIVE CLARK PLUMBING & HEATING          ,133166      ,14-Feb-19,2618.28,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,CLIVE CLARK PLUMBING & HEATING          ,133166      ,25-Mar-19,4557.74,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Corporate                     ,EAST OF ENGLAND LGA                     ,136515      ,14-Mar-19,1250,0,Subscriptions                 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Resort Seafront               ,LUMISPHERE PRODUCTS LTD                 ,138108      ,10-Jan-19,982.5,0,Promenade Decor Lights        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Building Control - Non Fee    ,CNC BUILDING CONTROL                    ,137497      ,14-Mar-19,31138.5,0,Agency                        
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Street Lighting               ,WESTCOTEC LTD                           ,141998      ,14-Mar-19,789.55,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Resort Seafront               ,KEEP BRITAIN TIDY                       ,134927      ,21-Feb-19,520,0,Beach Safety                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Community Infrastructure Levy ,POS ENTERPRISES LTD                     ,134929      ,25-Feb-19,1500,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,ICT                           ,UC PRACTICE LTD                         ,141077      ,25-Feb-19,3250,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Flitcham Industrial Est       ,SANDRINGHAM ESTATE                      ,101391      ,04-Mar-19,2630.85,0,Rent                          
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Parking Operations - Borough  ,JBC ROOFING LTD                         ,121133      ,11-Feb-19,1067.53,0,Gen Rep St James              
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Day visitor awareness         ,BEST 4 PROMOTIONS NORFOLK               ,136650      ,25-Mar-19,2358.75,0,Distribution                  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,The Walks                     ,BARCHAM TREES PLC                       ,100144      ,25-Mar-19,806.25,0,Materials                     
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,Adapt Grant                   ,BROADLAND HOUSING GROUP                 ,100227      ,25-Mar-19,2702.86,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/03/19,CCTV                          ,ASSA ABLOY LTD                          ,139155      ,14-Mar-19,2462,0,General Repairs               
