﻿Authority,URI,Payment date,Service/Directorate,Purpose of Spend,Supplier,Transaction Ref,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Housing Options Programme,Temporary Accommodation,Broadland Housing Association,21014208,"1,065.34"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Housing Options Programme,Temporary Accommodation,Broadland Housing Association,21014210,999.44
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Housing Options Programme,Temporary Accommodation,Broadland Housing Association,21014211,"1,153.92"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,West Winch Growth Area,Professional Fees,Gerald Eve LLP,21014189,"3,287.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Register of Electors,Recruitment,TMP (UK) Ltd,22007645,"1,103.08"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Register of Electors,Recruitment,TMP (UK) Ltd,22007646,580.80
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Kings Lynn Bid,Agency,Kings Lynn BID Ltd,22007835,"95,008.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,ICT,Computer Hardware Maint,4Sight Communications,21013367,"8,749.85"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,ICT,Computer Hardware Maint,4Sight Communications,21013368,"10,416.47"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Food Hygiene General,Drinking Water,Anglian Water Services Ltd,21014171,"1,008.62"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Food Hygiene General,Drinking Water,Anglian Water Services Ltd,21014172,419.62
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Careline,Tools And Equipment,Tunstall Healthcare (UK) Ltd,21014127,"2,478.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Dry Box Collection Scheme,Waste Processing Cost,Norse Environmental Services,21013516,"26,875.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Air Quality,Membership & Subscription,CIEH,21014105,128.75
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Food Hygiene/H&S Sals/Sup,Membership & Subscription,CIEH,21014105,128.75
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Housing Standards - Supp,Membership & Subscription,CIEH,21014105,128.75
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Comm Safety & Nuisance,Membership & Subscription,CIEH,21014105,128.75
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Printroom,Materials,Canon (UK) Limited,21013782,"1,758.84"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Printroom,Materials,Premier Paper Group Ltd,21014130,"1,115.15"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Printroom,Materials,Premier Paper Group Ltd,21014130,6.95
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Kings Court Kings Lynn,Purchased For Resale,Premier Paper Group Ltd,21014199,482.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Kings Court Kings Lynn,Purchased For Resale,Premier Paper Group Ltd,21014199,3.98
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Internal Audit,Membership & Subscription,Tameside MBC,22007820,"1,600.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Public Cleansing,Vehicle - repairs & Maint,Bucher Muncipal Ltd,21013674,972.40
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21014250,800.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,North Lynn Managed Workshops,Repairs & Maintenance,AMR Electrical Services Ltd,21013960,"2,899.25"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Kings Court Flat Roof,Works,AMR Electrical Services Ltd,21014149,444.10
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,ICT,Computer Hardware Maint,Kingsfield Computer Product Ltd,21013471,450.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Cost of Collection - CTax,Professional Fees,Civica UK Ltd,21013392,"1,620.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Cost of Collection - CTax,Professional Fees,Civica UK Ltd,21013393,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,NEWS Depot,Repairs & Maintenance,Cooks Blinds & Shutters Ltd,21013970,980.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Kings Court Kings Lynn,Repairs & Maintenance,Cooks Blinds & Shutters Ltd,21013588,"1,565.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Kings Court Kings Lynn,Repairs & Maintenance,Cooks Blinds & Shutters Ltd,21013588,150.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Resort Seafront,Professional Fees,Keep Britain Tidy,21014163,530.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Refuse & Recyc Mgmt,Computer Equipment,Whitespace Work Software  Ltd,21013489,"8,400.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Kings Court Service Charges,Repairs & Maintenance,AMR Mechanical Services Ltd,21014150,574.44
Borough Council of Kings Lynn and West Norfolk,E07000146,07/04/2022,Parking Operations - Brgh,Repairs & Maintenance,LWG Services Limited,21014230,"1,425.00"
