Authority,URL,Order Reference,Service,Description,Net amount,Irrecoverable VAT,Issue Date,Supplier,Supplier Name,Size/Type of Organisation
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102434,ICT     ,1GB link Fakenham NR27 9EN to NR21 9DY  ,"22,440.00",0,02-Oct-17,143387,REDCENTRIC SOLUTIONS LTD                ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102434,ICT     ,Managed 1GB Link Kings court            ,"11,033.00",0,02-Oct-17,143387,REDCENTRIC SOLUTIONS LTD                ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000102434           - Total,,,"33,473.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102446,CHIEFEX ,"Hedge works, discussed with Roger Bowers","8,465.00",0,03-Oct-17,145155,E C BENTON T/A GOLDEN TREE SURGEONS     ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000102446           - Total,,,"8,465.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102458,DMLCCAP ,insulation                              ,210,0,03-Oct-17,140420,MCE HEATCOOL                            ,Micro Enterprise   -  MI            (under 10 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102458,DMLCCAP ,isolation valve                         ,90,0,03-Oct-17,140420,MCE HEATCOOL                            ,Micro Enterprise   -  MI            (under 10 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102458,DMLCCAP ,supply and install hot water calorifier ,"7,699.00",0,03-Oct-17,140420,MCE HEATCOOL                            ,Micro Enterprise   -  MI            (under 10 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000102458           - Total,,,"7,999.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102467,LSLPCAP ,Supply furniture as per tender spec     ,"14,012.30",0,03-Oct-17,146744,WOODSTOCK TRADING T/A ECLIPSE FURNITURE ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000102467           - Total,,,"14,012.30",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102487,MARKETIN,Brochures                               ,"5,905.00",0,03-Oct-17,122176,BELMONT PRESS LTD                       ,Medium Enterprise   -  ME        (under 250 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000102487           - Total,,,"5,905.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102519,CHIEFEX ,Works                                   ,"100,000.00",0,05-Oct-17,146772,HAGS SMP LTD                            ,Medium Enterprise   -  ME        (under 250 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000102519           - Total,,,"100,000.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102521,CCTV    ,24v psu 110060                          ,290.29,0,05-Oct-17,145424,OPENVIEW SECURITY SOLUTIONS LTD         ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102521,CCTV    ,9m lead 110174                          ,674.96,0,05-Oct-17,145424,OPENVIEW SECURITY SOLUTIONS LTD         ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102521,CCTV    ,pole mount 110096                       ,50.5,0,05-Oct-17,145424,OPENVIEW SECURITY SOLUTIONS LTD         ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102521,CCTV    ,swan neck 110085                        ,639.1,0,05-Oct-17,145424,OPENVIEW SECURITY SOLUTIONS LTD         ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102521,CCTV    ,ultra 2k 512149                         ,"16,958.70",0,05-Oct-17,145424,OPENVIEW SECURITY SOLUTIONS LTD         ,Large Enterprise   -   LG           (250+ employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000102521           - Total,,,"18,613.55",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102634,LSLPCAP ,Gymnastic  Tumble Track                 ,"15,900.00",0,10-Oct-17,100728,GYMNOVA (UK) LTD                        ,Small Enterprise   -   SE           (under 50 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000102634           - Total,,,"15,900.00",,,,,
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,102658,CHIEFEX ,Additional Lynnsport NEAP works         ,"5,780.00",0,10-Oct-17,146772,HAGS SMP LTD                            ,Medium Enterprise   -  ME        (under 250 employees)
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,0000102658           - Total,,,"5,780.00",,,,,
