Authority,URI,Ref. No.,Date Advertised,Contract Title,Description,Start Date,End Date,Review Date,Responsible Department
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,BCKLWN180,22/11/2019,Technical Equipment for a Cinema ,Corn Exchange Cinema Technical Equipment ,02/03/2020,07/05/2020,N/A,Corn Exchange
Borough Council of King's Lynn and West Norfolk,http://opendatacommuities.org/id/district-council/west-norfolk,BCKLWN181,03/12/2119,Tree Surgery Services,Tree Surgery Services Framework ,01/04/2020,31/03/2023,01/09/2022,Planning
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,x,,,,,,,,
