﻿Authority,URI,Pay date,CostC(T),Account(T),SuppID(T),TransNo,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,01/07/2022,Financial Services,Postages,TMP (UK) Ltd,22008609,177.59
Borough Council of Kings Lynn and West Norfolk,E07000146,01/07/2022,Benefit Administration,Postages,TMP (UK) Ltd,22008609,724.40
Borough Council of Kings Lynn and West Norfolk,E07000146,01/07/2022,Cost of Collection - CTax,Postages,TMP (UK) Ltd,22008609,820.95
Borough Council of Kings Lynn and West Norfolk,E07000146,01/07/2022,Kings Lynn Bid,Postages,TMP (UK) Ltd,22008609,12.38
Borough Council of Kings Lynn and West Norfolk,E07000146,01/07/2022,Pub & Tourism int charges,Postages,TMP (UK) Ltd,22008609,0.48
Borough Council of Kings Lynn and West Norfolk,E07000146,01/07/2022,Benefit Administration,Postages,TMP (UK) Ltd,22008609,18.04
Borough Council of Kings Lynn and West Norfolk,E07000146,01/07/2022,Pub & Tourism int charges,Postages,TMP (UK) Ltd,22008609,8.56
Borough Council of Kings Lynn and West Norfolk,E07000146,01/07/2022,Cost of Collection - CTax,Postages,TMP (UK) Ltd,22008609,7.35
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Town Hall Kings Lynn,Tools And Equipment,Core Technology Projects Ltd,21016352,"1,474.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Home Connections,Computer Equip (Software),Home Connections Lettings Ltd,21016353,"8,030.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,DWP at Kings Court,Repairs & Maintenance,MPD FM Ltd,21016089,"7,308.63"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,DWP at Kings Court,Repairs & Maintenance,MPD FM Ltd,21016090,"2,087.64"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Next Steps Accommodation Programme,Housing First Exp,Home Group Ltd,21016354,"3,337.33"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Next Steps Accommodation Programme,Housing First Exp,Home Group Ltd,21016355,"3,337.33"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Next Steps Accommodation Programme,Housing First Exp,Home Group Ltd,21016356,"39,262.92"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,The Walks,Special Events,Brandon Hire Station Ltd,21016157,760.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Refuse & Recyc Mgmt,Recruitment,TMP (UK) Ltd,22008349,668.95
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Food Hygiene/H&S Sals/Sup,Recruitment,TMP (UK) Ltd,22008349,180.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Kings Lynn Bid,Agency,Kings Lynn BID Ltd,22008499,"49,442.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21016374,"11,020.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21016065,"12,595.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21016344,"1,848.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21016345,"2,112.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Planning Policy - Dept,Professional Fees,Annette Feeney,21016136,"1,690.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Resort Seafront,Tools And Equipment,ESPO,21016320,526.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Vulnerable Person Resettl,Contributions,Norwich City Council,21016386,563.41
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Postage Services K Court,Postages,Pitney Bowes Ltd,22008500,510.06
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Jubilee 2022,Professional Fees,Viking Stage Lighting,21015939,"2,455.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Community Projects CRS,Service Level Agreements,North End Trust,21016387,"2,545.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Food Waste,Waste Processing Cost,Norse Environmental Services,21015884,"6,870.53"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Dry Box Collection Scheme,Waste Processing Cost,Norse Environmental Services,21015885,"43,096.15"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Rough Sleeper Initiative Y3,Miscellaneous,The Purfleet Trust,21016390,545.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21016299,664.55
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,ICT Development Programme,Equipment/Materials,Bechtle Direct Ltd,21015932,"1,929.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Register of Electors,Stationery & Office,Civica Election Services Ltd,22008388,"1,030.94"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/07/2022,Public Cleansing,Materials,WEAAR Ltd,21016372,450.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,LILY 5,Project Costs,College of West Anglia,21016435,"2,400.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Jubilee 2022,Tools And Equipment,E Akers,21016465,"3,609.10"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Port Health - Env Prtctn,Miscellaneous,Fenland District Council,21016486,748.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Car Park - Great Yarmouth,Repairs & Maintenance,Metric Group Ltd,21016438,"1,434.16"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Head of Legal Services,External Legal fees,North Norfolk District Council,22008518,"189,540.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Resort Seafront,Repairs & Maintenance,Penty Contractors Ltd,21016462,650.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Postage Services K Court,Postages,Royal Mail Group Ltd,22008525,"1,158.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Parking Operations - Brgh,Tools And Equipment,Bemrose Booth Paragon Ltd,21015976,"2,887.13"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Public Cleansing,Vehicle - repairs & Maint,Bucher Muncipal Ltd,21016043,972.40
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Public Cleansing,Vehicle - repairs & Maint,Bucher Muncipal Ltd,21016046,439.38
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21016437,"51,539.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,LILY 5,Lily Advisor Payments,West Norfolk Befriending,21016456,"1,030.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Parking Operations - Brgh,Repairs & Maintenance,Supreme Surfacing Ltd,21016470,"1,100.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Corporate,Professional Fees,East of England LGA,21016319,600.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Financial Services,Agency Staff,Hays Specialist Recruitment,21016381,"3,040.25"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,GM Central Area,Materials,Groundsman Tools & Supplies Ltd,21016171,801.88
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Grounds Southern Area,Fuel,UK Fuels Ltd,22008532,723.23
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Public Cleansing,Fuel,UK Fuels Ltd,22008532,602.07
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Grounds Southern Area,Fuel,UK Fuels Ltd,22008532,256.40
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Grounds Southern Area,Fuel,UK Fuels Ltd,22008532,113.50
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Parking Operations - Brgh,Tools And Equipment,Elite Academy of Security Training Ltd,21016433,"2,312.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Hunstanton Bus Station & NCC Library,Professional Fees,David Trundley Design Services Ltd,21016457,"1,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21016118,"1,629.33"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Public Cleansing,Contract Repairs,HIAB Ltd,21016074,764.71
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Personnel Welfare,Training,Leadership in Action Ltd,21016416,423.80
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,NEW MOBILE PHONE APP,Website traffic marketing,Iliffe Media Publishing Ltd,21016123,450.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,ICT,Computer Software Maint,Fitronics Ltd t/a CAP2,21016431,"13,718.12"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Grand East Anglia Run,Consumable Items,Run For All Limited,22008520,"5,300.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,LILY 5,Lily Advisor Payments,Family Action,21016439,987.08
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,LILY 5,Lily Advisor Payments,West Norfolk Carers Association,21016454,"1,908.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Decarbonisation ReFit 2,Works,Ameresco Ltd,21016451,"243,895.27"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Sail the Wash - Sutton Br,Works,Drake Towage Ltd,21016460,"2,511.46"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Brochure & lead genrtn,Marketing / Tourism,Reg Clarke,21016411,"1,674.55"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,Careline,Tools And Equipment,Chiptech International Ltd,21015973,"1,717.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,EZ- Roads/Infrastructure,Works,Lanes Group Plc,21016027,"62,876.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/07/2022,NEWS Depot,Fuel,J W Hinchcliffe (Tanks) Ltd,21015963,"5,885.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/07/2022,Corporate,Bank Charges,Allpay,22008553,"1,451.03"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/07/2022,ICT,Computer Software Maint,Capita Business Services Ltd,22008560,935.62
Borough Council of Kings Lynn and West Norfolk,E07000146,08/07/2022,ICT,MPhone Usage & Top-up,TelefonicaO2UK Ltd,22008562,"1,370.86"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/07/2022,Mintlyn Crematorium,Vending Machines,Propel Finance Plc,22008564,436.50
Borough Council of Kings Lynn and West Norfolk,E07000146,08/07/2022,Kings Court Kings Lynn,Confectionery - Supplies,Propel Finance Plc,22008563,"-1,206.70"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/07/2022,Kings Court Kings Lynn,Confectionery - Supplies,Propel Finance Plc,22008563,"2,413.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,08/07/2022,KL Innovation Centre,Telephones,Spitfire Network Services Ltd,22008565,912.45
Borough Council of Kings Lynn and West Norfolk,E07000146,08/07/2022,Corporate,Bank Charges,Worldpay Ltd,22008566,618.34
Borough Council of Kings Lynn and West Norfolk,E07000146,08/07/2022,Corporate,Bank Charges,Worldpay Ltd,22008566,"16,366.75"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,North Lynn Managed Workshops,Repairs & Maintenance,B Fisher,21016444,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,21016592,640.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Climate Change,Small Projects,CGM Group (East Anglia) Ltd,21015392,"26,618.09"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Grounds Northern Area,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,21016566,799.00
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Grounds Northern Area,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,21016567,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Grounds Northern Area,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,21016569,426.74
Borough Council of Kings Lynn and West Norfolk,E07000146,11/07/2022,Street Sweeping,Hazardous Waste Disposal,WEAAR Ltd,21016471,500.00
