﻿Authority,URI,Payment Date,Service/Directorate,Purpose of Spend,Supplier,Transaction Ref,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Food Hygiene General,Tools And Equipment,Dell Corporation Ltd,21009521,530.76
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Cashless Pk YT(GY off St),Agency,Great Yarmouth Borough Council,22006564,"238,347.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Cashless Pk JF(NN on St),Agency,North Norfolk District Council,22006568,"118,716.10"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Parkway - Gaywood,Professional Fees,North Norfolk District Council,21009740,"2,900.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,West Winch Growth Area,Professional Fees,Gerald Eve LLP,21009708,"7,369.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Cost of Collection - CTax,Recruitment,TMP (UK) Ltd,22006456,239.75
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Parking Operations - Brgh,Recruitment,TMP (UK) Ltd,22006456,479.50
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Mintlyn Crematorium,Recruitment,TMP (UK) Ltd,22006456,239.75
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Mods and Rockers,Miscellaneous,Excaliber Security Services Ltd,21009769,"1,044.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Parkway - Gaywood,Works,A T Coombes Associates Ltd,21009276,625.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Cafe in the Park,Confectionery - Supplies,Bidfood (BFS Group) Ltd,21009767,721.63
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Food Hygiene General,Professional Fees,Bramham Electrical Ltd,21009231,560.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Training Holding Account,Training,Seafish,21009555,800.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Pub & Tourism int charges,Postages,Royal Mail Group Ltd,22006571,1.76
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Financial Services,Postages,Royal Mail Group Ltd,22006571,138.60
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22006571,559.24
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22006571,818.10
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22006571,4.40
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22006571,15.56
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22006571,0.97
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Postage Services K Court,Postages,Royal Mail Group Ltd,22006576,936.31
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Treasury Management,Brokerage Fees,Tradition (UK) Limited,21009744,"1,512.33"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Treasury Management,Brokerage Fees,Tradition (UK) Limited,21009745,"2,991.78"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Treasury Management,Brokerage Fees,Tradition (UK) Limited,21009746,"2,252.05"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,VJ Day 2020,Professional Fees,Viking Stage Lighting,21009334,450.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Mini Meet,Professional Fees,Viking Stage Lighting,21009334,450.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Community Projects CRS,Service Level Agreements,North End Trust,21009758,"5,090.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Printing & Graphics,Professional Fees,Copyright Licensing Agency Ltd,22006442,"1,926.43"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Mintlyn Crematorium,Tools And Equipment,Teleshore UK Ltd t/a Gemini CCS Ltd,21009333,709.00
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,NEWS Depot,Repairs & Maintenance,M English Security Limited,21009348,813.34
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Kings Court Kings Lynn,Repairs & Maintenance,M English Security Limited,21009349,"2,567.59"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Public Cleansing,Clothing/Uniforms,V & J Knitwear Ltd,21009627,86.95
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21009627,771.39
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21009747,463.02
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21009750,888.10
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Resort Seafront,Memorial Seats (Resale),Street Master (South Wales) Ltd,21009734,"1,878.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,South Lynn Community Centre,Repairs & Maintenance,Wrights & Holbeach Asphalt Ltd,21009445,"5,800.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,04/10/2021,Discover KL Distribution,Discover KL Distribution,Take One Media Ltd,21009251,"2,555.00"
