Payments greater than �500.00 between Oct - Dec 17,,,,,,,,,
,,,,,,,,,
Authority,URI,Effective Date,Service/Dir,Supplier,Supplier ID,Payment Date,Net Amount,Irrecoverable VAT,Purpose of Spend
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,FREEBRIDGE COMMUNITY HOUSING            ,127987      ,05-Oct-17,1928.15,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Adapt Grant                   ,CHAS D ALLFLATT LTD                     ,100315      ,05-Oct-17,3734.9,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Careline-Replacement Alarm Uni,TUNSTALL HEALTHCARE (UK) LTD            ,101569      ,05-Oct-17,8900,0,Equipment/Materials           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,CCTV                          ,FOCUS SECURITY (EAST ANGLIA) LTD        ,136665      ,05-Oct-17,781.75,0,Maint Plant & Equip           
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Corporate Project Manager     ,DELL CORPORATION LTD                    ,100453      ,05-Oct-17,524.48,0,Stationery & Office Supplies  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Custom House & TIC            ,ROYAL MAIL GROUP LTD                    ,101369      ,05-Oct-17,792.2,0,Items Purchased For Resale    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Disabled Facilties Grant      ,A SMITH CONTRACTORS                     ,115351      ,05-Oct-17,3830,0,Works                         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,End of Year Oncost A/C Adj    ,DISCLOSURE SCOTLAND                     ,142886      ,05-Oct-17,650,0,Scottish Disclosure CRB       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Event 11                      ,N P S S SECURITY SERVICES               ,144185      ,05-Oct-17,1229.4,0,Professional Fees             
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Handyperson Scheme Kings Lynn ,TRADE UK ACCOUNT                        ,137473      ,05-Oct-17,897.92,0,Items Purchased For Resale    
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Head of Legal Services        ,LAMBERT SMITH HAMPTON GROUP LTD         ,146771      ,05-Oct-17,5426.5,0,External Solicitor Costs      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Housing Options Programme     ,RUSSET HOUSE HOTEL LTD                  ,106144      ,05-Oct-17,733.33,0,Temporary Accommodation       
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,CORE TECHNOLOGY PROJECTS LTD            ,143597      ,05-Oct-17,515,0,Recharges - Alive Management  
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,BYTES SOFTWARE SERVICES LTD             ,145245      ,05-Oct-17,7597,0,Computer Hardware Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,NTA MONITOR LTD                         ,140550      ,05-Oct-17,3825,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,ICT                           ,NTA MONITOR LTD                         ,140550      ,05-Oct-17,1700,0,Computer Software Maintenance 
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Parliamentary Elections       ,ROYAL MAIL GROUP LTD                    ,101369      ,05-Oct-17,597.92,0,Postages                      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Performnce Review & Efficiency,HAVAS PEOPLE LIMITED                    ,100966      ,05-Oct-17,529,0,Recruitment                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Performnce Review & Efficiency,HAVAS PEOPLE LIMITED                    ,100966      ,05-Oct-17,739.5,0,Recruitment                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Playareas Kings Lynn          ,FENLAND LEISURE PRODUCTS LTD            ,117418      ,05-Oct-17,620,0,Play Area Maintenance         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Playareas Kings Lynn          ,FENLAND LEISURE PRODUCTS LTD            ,117418      ,05-Oct-17,525,0,Play Area Maintenance         
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Register of Electors          ,HAVAS PEOPLE LIMITED                    ,100966      ,05-Oct-17,1422.55,0,Recruitment                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Valentine Road Hunstanton     ,SMITH BUILDING SERVICES LTD             ,101443      ,05-Oct-17,1698,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,BCKLWN Debtors Control        ,J SMITH T/A SUPAFRY                     ,146780      ,09-Oct-17,591.41,0,Control Account Ledger 4      
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Corporate                     ,REDCENTRIC SOLUTIONS LTD                ,143387      ,09-Oct-17,11033,0,Computer Equipment            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Corporate                     ,REDCENTRIC SOLUTIONS LTD                ,143387      ,09-Oct-17,22440,0,Computer Equipment            
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Event 10                      ,KLFM LTD                                ,102963      ,09-Oct-17,551.36,0,Advertising                   
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Hardwick Industrial Est       ,SMITH BUILDING SERVICES LTD             ,101443      ,09-Oct-17,789,0,General Repairs               
Borough Council of Kings Lynn and West Norfolk,E07000146,31/12/17,Housing Options Programme     ,RUSSET HOUSE HOTEL LTD                  ,106144      ,09-Oct-17,516.67,0,Temporary Accommodation       
